﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,
TC ABDOMINAL PARACENTESIS WO IMAGING GUIDANCE,1000051,CDM,49082,CPT,361,RC,,,facility,both,,,,1343,899.81
TC CIRCUMCISION -NEWBORN ONLY,1000055,CDM,54150,CPT,361,RC,,,facility,both,,,,1370,917.9
TC SPECIAL EYE EXAM,1000056,CDM,92201,CPT,920,RC,,,facility,both,,,,307,205.69
TC BONE MARROW ASPIRATION,1000057,CDM,38220,CPT,361,RC,,,facility,both,,,,529,354.43
TC BONE MARROW ASPIRATION W/ BIOPSY,1000058,CDM,38221,CPT,361,RC,,,facility,both,,,,424,284.08
TC BLADDER SCAN,1000059,CDM,51798,CPT,361,RC,,,facility,both,,,,215,144.05
TC PRIVATE ROOM,111,CDM,,,110,RC,,,facility,inpatient,,,,4798,3214.66
TC CONTINUING CARE,113,CDM,,,172,RC,,,facility,inpatient,,,,8476,5678.92
TC NEONATAL INTERMEDIATE,114,CDM,,,173,RC,,,facility,inpatient,,,,9954,6669.18
TC NEONATAL INTENSIVE,115,CDM,,,174,RC,,,facility,inpatient,,,,12048,8072.16
TC PEDIATRIC INTERMEDIATE,116,CDM,,,206,RC,,,facility,inpatient,,,,7475,5008.25
TC PEDIATRIC INTENSIVE,117,CDM,,,203,RC,,,facility,inpatient,,,,10742,7197.14
TC ECMO ROOM,118,CDM,,,209,RC,,,facility,inpatient,,,,26470,17734.9
TC ECLS ROOM,119,CDM,,,209,RC,,,facility,inpatient,,,,26470,17734.9
"TC PELVIC COMPLETE, MINIMUM 3 VIEWS",4281240,CDM,72190,CPT,320,RC,,,facility,both,,,,640,428.8
"TC SPINE, THORACOLUMBAR JUNCTION, MIN 2 VWS",4281220,CDM,72080,CPT,320,RC,,,facility,both,,,,581,389.27
"TC SPINE, CERVICAL 6 OR MORE VIEWS",4281210,CDM,72052,CPT,320,RC,,,facility,both,,,,745,499.15
TC DUAL ENERGY X-RAY ABSORPTIOMETRY (DXA) BONE DEN. ST,4281190,CDM,77080,CPT,320,RC,,,facility,both,,,,719,481.73
"TC LUMBOSACRAL BENDING VIEWS ONLY,2 OR 3 VWS",4281070,CDM,72120,CPT,320,RC,,,facility,both,,,,560,375.2
TC LYMPHATICS AND LYMPH GLANDS IMAGING,4273360,CDM,78195,CPT,341,RC,,,facility,both,,,,2244,1503.48
"TC CARDIAC IMG, RST/STRS, WM+EF, W/WO QUANT, MUGA",4272950,CDM,78472,CPT,341,RC,,,facility,both,,,,1596,1069.32
"TC NM MYOCARDIAL IMG, TOMO SPECT,W/WO QUANT",4272930,CDM,78469,CPT,341,RC,,,facility,both,,,,794,531.98
"TC NM MYOCARDIAL IMG, QUAL OR QUANT",4272910,CDM,78466,CPT,341,RC,,,facility,both,,,,548,367.16
"TC MYOCARD TOMOGRAPH (SPECT), SINGLE STUDY",4272890,CDM,78451,CPT,341,RC,,,facility,both,,,,2246,1504.82
"TC MYOCARD TOMOGRAPH (SPECT), MULT STUDY",4272880,CDM,78452,CPT,341,RC,,,facility,both,,,,4616,3092.72
"TC MYOCARD IMG, PLANTAR, SINGLE STUDY",4272850,CDM,78453,CPT,341,RC,,,facility,both,,,,686,459.62
"TC VEN THROMBOSIS IMG, BILATERAL",4272840,CDM,78458,CPT,341,RC,,,facility,both,,,,1405,941.35
"TC VEN THROMBOSIS IMG, UNILATERAL",4272830,CDM,78457,CPT,341,RC,,,facility,both,,,,1066,714.22
TC NM NON CARDIAC VASCULAR FLOW IMG,4272810,CDM,78445,CPT,341,RC,,,facility,both,,,,668,447.56
"TC RADIO'TX, HYPERTHYROID, INITIAL",4272700,CDM,79005,CPT,342,RC,,,facility,both,,,,2264,1516.88
"TC RADIOPHARM LOCALIZE TUMOR, TOMOGRAPHIC SPECT",4272610,CDM,78803,CPT,341,RC,,,facility,both,,,,3749,2511.83
TC RADIOPHARM LOCALIZE INFLAMMATORY PROCESS,4272600,CDM,78802,CPT,341,RC,,,facility,both,,,,5730,3839.1
"TC RADIOPHARM LOCALIZE INFLAMMATORY PROCESS MULTIPLE AREAS, PLANAR",4272590,CDM,78801,CPT,341,RC,,,facility,both,,,,2142,1435.14
"TC RADIOPHARM LOCALIZE INFLAMMATORY PROCESS SINGLE AREA/DAY, PLANAR",4272580,CDM,78800,CPT,341,RC,,,facility,both,,,,1404,940.68
"TC PARATHYROID PLANAR IMG, INCL SUBTRACTION WHEN PERFORMED",4272550,CDM,78070,CPT,341,RC,,,facility,both,,,,2630,1762.1
TC THYROID MET SCAN - I 131 WHOLE BODY,4272540,CDM,78018,CPT,341,RC,,,facility,both,,,,1948,1305.16
"TC NM KIDNEY FUNC, NON-IMG RADIOISOTOPIC (GFR)",4272420,CDM,78725,CPT,341,RC,,,facility,both,,,,1519,1017.73
TC KIDNEY IMAG. VASCULAR FLOW SING. STDY. PHARM. INTV,4272410,CDM,78708,CPT,341,RC,,,facility,both,,,,2371,1588.57
TC KIDNEY IMAG. VASCULAR FLOW SING. STDY. W/O PHARM,4272350,CDM,78707,CPT,341,RC,,,facility,both,,,,1829,1225.43
TC KIDNEY IMAGING MORPHOLOGY,4272320,CDM,78700,CPT,341,RC,,,facility,both,,,,2592,1736.64
TC CSF IMG. LEAK DETECTION,4272290,CDM,78650,CPT,341,RC,,,facility,both,,,,987,661.29
"TC CSF IMG, SHUNT EVALUATION",4272280,CDM,78645,CPT,341,RC,,,facility,both,,,,1039,696.13
"TC CSF IMG, VENTRICULOGRAPHY",4272270,CDM,78635,CPT,341,RC,,,facility,both,,,,898,601.66
"TC CSF IMG, CISTERNOGRAPHY",4272260,CDM,78630,CPT,341,RC,,,facility,both,,,,1338,896.46
"TC BRAIN IMG, VASC FLOW ONLY",4272250,CDM,78610,CPT,341,RC,,,facility,both,,,,1624,1088.08
TC BRAIN IMG W/BLOOD FLOW,4272230,CDM,78606,CPT,341,RC,,,facility,both,,,,1723,1154.41
TC BRAIN IMAGING LIMITED W/FLOW,4272210,CDM,78601,CPT,341,RC,,,facility,both,,,,1247,835.49
"TC PUL PERF IMG, PARTICULATE",4272080,CDM,78580,CPT,341,RC,,,facility,both,,,,1802,1207.34
"TC BONE IMG, 3 - PHASE",4272030,CDM,78315,CPT,341,RC,,,facility,both,,,,4125,2763.75
"TC BONE IMG, WHOLE BODY",4272010,CDM,78306,CPT,341,RC,,,facility,both,,,,2061,1380.87
"TC BONE IMG, MULTIPLE",4272000,CDM,78305,CPT,341,RC,,,facility,both,,,,1445,968.15
TC TESTICULAR IMAGING WITH VASCULAR FLOW,4271940,CDM,78761,CPT,341,RC,,,facility,both,,,,991,663.97
"TC URETERAL REFLUX STDY, RADIONUCLIDE CYSTOGRAM",4271920,CDM,78740,CPT,341,RC,,,facility,both,,,,1620,1085.4
TC PERITO-VENOUS SHUNT PATENCY,4271900,CDM,78291,CPT,341,RC,,,facility,both,,,,902,604.34
TC NM GASTROINTESTINAL BLOOD LOSS IMG,4271870,CDM,78278,CPT,341,RC,,,facility,both,,,,1537,1029.79
"TC GASTRIC EMPTYING STUDY (EG SOLID, LIQUID, OR BOTH)",4271840,CDM,78264,CPT,341,RC,,,facility,both,,,,2975,1993.25
TC GASTROESOPHAGEAL REFLUX STUDY,4271830,CDM,78262,CPT,341,RC,,,facility,both,,,,807,540.69
TC GASTRIC MUCOSA IMG,4271820,CDM,78261,CPT,341,RC,,,facility,both,,,,2036,1364.12
TC ESOPHAGEAL MOTILITY,4271810,CDM,78258,CPT,341,RC,,,facility,both,,,,1013,678.71
TC SALIV GLAND FUNCTION STUDY,4271800,CDM,78232,CPT,341,RC,,,facility,both,,,,648,434.16
"TC SALIV GLAND IMG, SERIAL IMAGES",4271790,CDM,78231,CPT,341,RC,,,facility,both,,,,1068,715.56
"TC SALIV GLAND IMG, STATIC IMAGE",4271780,CDM,78230,CPT,341,RC,,,facility,both,,,,1028,688.76
"TC LIVER/SPLEEN IMG, W/ VASC FLOW",4271730,CDM,78216,CPT,341,RC,,,facility,both,,,,1280,857.6
"TC LIVER/SPLEEN IMG, STATIC ONLY",4271720,CDM,78215,CPT,341,RC,,,facility,both,,,,2100,1407
"TC LIVER IMG, W/ VASCULAR FLOW",4271700,CDM,78202,CPT,341,RC,,,facility,both,,,,1381,925.27
"TC SPLEEN IMG ONLY, W OR WO VASCULAR FLOW",4271640,CDM,78185,CPT,341,RC,,,facility,both,,,,1026,687.42
"TC BONE MARROW IMG, WHOLE BODY",4271490,CDM,78104,CPT,341,RC,,,facility,both,,,,1497,1002.99
"TC ANGIOGRAPHY, INTERNAL MAMMARY",4266680,CDM,75756,CPT,320,RC,,,facility,both,,,,1756,1176.52
TC MECH REMOVAL INTRACATH OBSTRUCTION,4266250,CDM,75902,CPT,320,RC,,,facility,both,,,,533,357.11
TC HEPATIC VENOGRAPHY WEDGED OR FREE,4266230,CDM,75891,CPT,320,RC,,,facility,both,,,,2810,1882.7
"TC VENOGRAPHY, SUPERIOR SAGITTAL SINUS",4265830,CDM,75870,CPT,320,RC,,,facility,both,,,,1445,968.15
"TC VENOGRAPHY, SINUS OR JUGULAR CATHETER",4265820,CDM,75860,CPT,320,RC,,,facility,both,,,,1329,890.43
"TC VENOGRAPHY, ADRENAL, BILATERAL, SELECTIVE",4265810,CDM,75842,CPT,320,RC,,,facility,both,,,,2292,1535.64
"TC VENOGRAPHY, ADRENAL, UNILATERAL, SELECTIVE",4265800,CDM,75840,CPT,320,RC,,,facility,both,,,,2222,1488.74
TC AORTOGRAPHY ABDOMINAL PLUS BILAT ILIOFEMORAL,4265750,CDM,75630,CPT,323,RC,,,facility,both,,,,2903,1945.01
TC SHUNTOGRAM PREV PLCD INDWELL NONVASC SHUNT,4264290,CDM,75809,CPT,320,RC,,,facility,both,,,,691,462.97
TC FLUORO/LOCAL NEEDLE CATH TIP SPINE/PARASPINOUS,4264180,CDM,77003,CPT,320,RC,,,facility,both,,,,1307,875.69
"TC INJ FACET JOINT LUMB/SAC, SNGL LVL",4263910,CDM,64493,CPT,361,RC,,,facility,both,,,,2251,1508.17
"TC INJ FACET JOINT CERV/THOR, SNGL LVL",4263890,CDM,64490,CPT,361,RC,,,facility,both,,,,1930,1293.1
TC PERC. PLMT OF ENTEROCLYSIS TUBE,4262960,CDM,74355,CPT,320,RC,,,facility,both,,,,1091,730.97
TC CHANGE OF PERC TUBE/DRAIN CATH,4262290,CDM,75984,CPT,320,RC,,,facility,both,,,,1648,1104.16
TC RADIO. GUID.FLURO/US/CT FOR PERC. DRAN. ABS. W/ CAT,4262270,CDM,75989,CPT,320,RC,,,facility,both,,,,2501,1675.67
TC ASPIRATION/INJ RENAL CYST/PELVIS PER,4262040,CDM,50390,CPT,361,RC,,,facility,both,,,,1969,1319.23
"TC BIOPSY, TRANSCATHETER",4261710,CDM,37200,CPT,361,RC,,,facility,both,,,,3495,2341.65
TC INJECTION FOR CONTRAST VENOGRAPHY,4261470,CDM,36005,CPT,361,RC,,,facility,both,,,,2119,1419.73
"TC ANGIO, EXTREMITY, BILATERAL",4261220,CDM,75716,CPT,320,RC,,,facility,both,,,,2738,1834.46
"TC ANGIO, RENAL VENOGRAM UNILATERAL",4261130,CDM,75831,CPT,320,RC,,,facility,both,,,,3054,2046.18
"TC ANGIO, RENAL VENOGRAM BILATERAL",4261120,CDM,75833,CPT,320,RC,,,facility,both,,,,3054,2046.18
"TC VENOGRAM, HEPATIC WITH HEMODYNAMIC EVALUATION",4261110,CDM,75889,CPT,320,RC,,,facility,both,,,,4345,2911.15
"TC ANGIO, TRANSCATHETER FOLLOW-UP",4261080,CDM,75898,CPT,320,RC,,,facility,both,,,,2030,1360.1
"TC ANGIO, PULMONARY UNILATERAL",4261060,CDM,75741,CPT,320,RC,,,facility,both,,,,3054,2046.18
"TC ANGIO, PELVIC ARTERIOGRAM",4261050,CDM,75736,CPT,320,RC,,,facility,both,,,,3646,2442.82
"TC FLUORO, GUIDANCE FOR NEEDLE PLACEMENT",4261020,CDM,77002,CPT,320,RC,,,facility,both,,,,1415,948.05
"TC ANGIO, ARTERIOGRAM, ADD'L VIEW INJ",4261010,CDM,75774,CPT,321,RC,,,facility,both,,,,1826,1223.42
"TC ANGIO, SPINAL ANGIOGRAM",4260760,CDM,75705,CPT,321,RC,,,facility,both,,,,4687,3140.29
"TC UROGRAPHY, ANTEGRADE",4260750,CDM,74425,CPT,320,RC,,,facility,both,,,,1351,905.17
"TC ANGIO, EXTREMITY, UNILATERAL",4260720,CDM,75710,CPT,320,RC,,,facility,both,,,,2832,1897.44
"TC ANGIO, VENOGRAM, EXTREMITY BILATERAL",4260710,CDM,75822,CPT,320,RC,,,facility,both,,,,1948,1305.16
"TC ANGIO, VENOCAVAGRAM, INFERIOR",4260620,CDM,75825,CPT,320,RC,,,facility,both,,,,3839,2572.13
TC PERC TRANS DILAT BILIARY DUCT STRIC W/OR WO STENT,4260550,CDM,74363,CPT,320,RC,,,facility,both,,,,2146,1437.82
"TC BIOPSY, TRANSCATHETER",4260520,CDM,75970,CPT,320,RC,,,facility,both,,,,3064,2052.88
"TC ANGIO, ART/VEN BLOOD SAMPLING",4260490,CDM,75893,CPT,320,RC,,,facility,both,,,,1687,1130.29
"TC ANGIO, PULMONARY ARTERIOGRAM BILAT",4260460,CDM,75743,CPT,320,RC,,,facility,both,,,,3054,2046.18
"TC DIL. NEPHR, URETERS, URETHRA",4260380,CDM,74485,CPT,320,RC,,,facility,both,,,,2395,1604.65
"TC TRANSCATH THERAPY, EMBOLIZATION",4260340,CDM,75894,CPT,320,RC,,,facility,both,,,,4706,3153.02
"TC ANGIO, VENOCAVAGRAM SUPERIOR",4260300,CDM,75827,CPT,320,RC,,,facility,both,,,,3219,2156.73
"TC ANGIO, VENOGRAM, EXTREMITY, UNILAT",4260290,CDM,75820,CPT,320,RC,,,facility,both,,,,1956,1310.52
"TC ANGIO, SPLENOPORTAGRAM",4260200,CDM,75810,CPT,320,RC,,,facility,both,,,,2731,1829.77
"TC ANGIO,ABDOMINAL AORTOGRAM,SERIALOGRAPHY",4260130,CDM,75625,CPT,320,RC,,,facility,both,,,,2669,1788.23
"TC AORTOGRAM, THORACIC, BY SERIALOGRAPHY",4260110,CDM,75605,CPT,320,RC,,,facility,both,,,,3384,2267.28
"TC US PREGNANT UTERUS,TRANSVAGINAL",4250640,CDM,76817,CPT,402,RC,,,facility,both,,,,1037,694.79
TC US PREG. EACH ADD'L DETAILED FETUS,4250620,CDM,76812,CPT,402,RC,,,facility,both,,,,760,509.2
TC US PREG. FETAL & MATERNAL EVAL. + DETAILED FETAL AN,4250610,CDM,76811,CPT,402,RC,,,facility,both,,,,889,595.63
"TC US PREGNANCY, SINGLE FETUS EVAL <14 WKS (UNDER 14WKS)",4250600,CDM,76801,CPT,402,RC,,,facility,both,,,,1221,818.07
"TC US PREGNACY, ADD'L FETUS EVAL >14 WKS (14WKS & OVER)",4250590,CDM,76810,CPT,402,RC,,,facility,both,,,,760,509.2
TC US TRANSPLANTED KIDENY WITH DUPLEX DOPPLER,4250580,CDM,76776,CPT,402,RC,,,facility,both,,,,1117,748.39
"TC ULTRASOUND RENAL, LIMITED",4250570,CDM,76775,CPT,402,RC,,,facility,both,,,,706,473.02
"TC DUPLEX SCAN EXTREMITY VEINS, UNILAT/LTD",4250550,CDM,93971,CPT,921,RC,,,facility,both,,,,921,617.07
TC ULTRASOUND INFANT HIPS REQ MANIPULATION,4250510,CDM,76885,CPT,402,RC,,,facility,both,,,,689,461.63
"TC ULTRASOUND, TRANSCRANIAL DOPPLER COMPLETE",4250470,CDM,93886,CPT,921,RC,,,facility,both,,,,1694,1134.98
TC US DUPLEX SCAN PENILE VESSELS COMP,4250400,CDM,93980,CPT,921,RC,,,facility,both,,,,888,594.96
"TC ULTRASOUND, SOFT TISSUE HEAD/NECK/THYROID",4250390,CDM,76536,CPT,402,RC,,,facility,both,,,,892,597.64
"TC ULTRASOUND, SPINAL CANAL & CONTENTS",4250380,CDM,76800,CPT,402,RC,,,facility,both,,,,670,448.9
"TC ULTRASOUND, TRANSVAGINAL",4250340,CDM,76830,CPT,402,RC,,,facility,both,,,,970,649.9
"TC ULTRASOUND, CHEST",4250310,CDM,76604,CPT,402,RC,,,facility,both,,,,588,393.96
TC DUPLEX SCAN ABD/PELV/TEST/RENAL COMPLETE,4250300,CDM,93975,CPT,921,RC,,,facility,both,,,,2180,1460.6
"TC DUPLEX SCAN EXT.VEINS,BILATERAL",4250280,CDM,93970,CPT,921,RC,,,facility,both,,,,1215,814.05
"TC ULTRASONIC GUIDANCE, INTRAOPERATIVE",4250250,CDM,76998,CPT,402,RC,,,facility,both,,,,1071,717.57
TC DUPLEX SCAN ABD/PELV/TEST/RENAL LIMITED,4250220,CDM,93976,CPT,921,RC,,,facility,both,,,,612,410.04
"TC ULTRASOUND, NEONATAL HEAD",4250200,CDM,76506,CPT,402,RC,,,facility,both,,,,687,460.29
TC US PELVIS COMPLETE (NONOBSTETRIC),4250170,CDM,76856,CPT,402,RC,,,facility,both,,,,1253,839.51
"TC US PREGNANCY, SINGLE FETUS EVAL >14 WKS (14WKS & OVER)",4250160,CDM,76805,CPT,402,RC,,,facility,both,,,,939,629.13
"TC ULTRASOUND, TESTICULAR",4250150,CDM,76870,CPT,402,RC,,,facility,both,,,,911,610.37
"TC US PREGNANCY LIMITED, 1+ FETUSES",4250140,CDM,76815,CPT,402,RC,,,facility,both,,,,1019,682.73
"TC ULTRASOUND, RENAL",4250090,CDM,76770,CPT,402,RC,,,facility,both,,,,1095,733.65
"TC ULTRASOUND, ABDOMINAL LIMITED",4250070,CDM,76705,CPT,402,RC,,,facility,both,,,,926,620.42
"TC ULTRASOUND, ABDOMINAL COMPLETE",4250060,CDM,76700,CPT,402,RC,,,facility,both,,,,1170,783.9
"TC CT, SPINE THORACIC W/WO CONTRAST",4242050,CDM,72130,CPT,352,RC,,,facility,both,,,,4411,2955.37
"TC CT, SPINE CERVICAL W/WO CONTRAST",4242040,CDM,72127,CPT,352,RC,,,facility,both,,,,4294,2876.98
"TC CT, SPINE THORACIC W/CONTRAST",4242030,CDM,72129,CPT,352,RC,,,facility,both,,,,4032,2701.44
"TC CT, SPINE LUMBAR W/CONTRAST",4242020,CDM,72132,CPT,352,RC,,,facility,both,,,,4099,2746.33
"TC CT, SPINE CERVICAL W/ CONTRAST",4242010,CDM,72126,CPT,352,RC,,,facility,both,,,,4099,2746.33
"TC CT, ANGIO ABDOMEN W/O & W/CONTRAST",4241990,CDM,74175,CPT,352,RC,,,facility,both,,,,3935,2636.45
"TC CT, ANGIO NECK W/O & W/CONTRAST",4241010,CDM,70498,CPT,351,RC,,,facility,both,,,,3814,2555.38
"TC CT, ABD AORTA W/ RUN-OFFS W/O & W/CONTRAST",4241000,CDM,75635,CPT,352,RC,,,facility,both,,,,3102,2078.34
"TC CT, ANGIO LOWER EXT W/O & W/CONTRAST",4240980,CDM,73706,CPT,352,RC,,,facility,both,,,,3230,2164.1
"TC CT, ANGIO UPPER EXT W/O & W/CONTRAST",4240970,CDM,73206,CPT,352,RC,,,facility,both,,,,3369,2257.23
"TC CT, ANGIO PELVIS W/O & W/CONTRAST",4240960,CDM,72191,CPT,352,RC,,,facility,both,,,,4001,2680.67
"TC CT, ANGIO CHEST W/O & W/CONTRAST",4240950,CDM,71275,CPT,352,RC,,,facility,both,,,,3687,2470.29
"TC CT, ANGIO HEAD W/O & W/CONTRAST",4240940,CDM,70496,CPT,351,RC,,,facility,both,,,,4036,2704.12
TC LMT OR LOCALIZED ADDITIONAL IMAG,4240930,CDM,76380,CPT,350,RC,,,facility,both,,,,1114,746.38
TC CT.GUIDE PERCU DRAIN ABSCESS OR SPEC,4240820,CDM,75989,CPT,350,RC,,,facility,both,,,,2501,1675.67
"TC CT, EXTREMITY WO & W CONTRAST (UPPER",4240450,CDM,73202,CPT,352,RC,,,facility,both,,,,2495,1671.65
"TC CT, EXTREMITY WITH CONTRAST (LOWER)",4240430,CDM,73701,CPT,352,RC,,,facility,both,,,,2360,1581.2
"TC CT, EXTREMITY WITH CONTRAST (UPPER)",4240420,CDM,73201,CPT,352,RC,,,facility,both,,,,2523,1690.41
"TC CT, EXTREMITY LOWER",4240410,CDM,73700,CPT,352,RC,,,facility,both,,,,2655,1778.85
"TC CT, EXTREMITY UPPER",4240400,CDM,73200,CPT,352,RC,,,facility,both,,,,2523,1690.41
"TC CT, SPINE THORACIC",4240380,CDM,72128,CPT,352,RC,,,facility,both,,,,3440,2304.8
"TC CT, SPINE LUMBAR",4240370,CDM,72131,CPT,352,RC,,,facility,both,,,,3796,2543.32
"TC CT, SPINE CERVICAL",4240360,CDM,72125,CPT,352,RC,,,facility,both,,,,3879,2598.93
"TC CT, ABDOMEN W/O & W CONTRAST",4240350,CDM,74170,CPT,352,RC,,,facility,both,,,,4630,3102.1
"TC CT, PELVIS WO & W CONTRAST",4240340,CDM,72194,CPT,352,RC,,,facility,both,,,,4258,2852.86
"TC CT, THORAX DIAGNOSTIC; W/O & W CONTRAST",4240330,CDM,71270,CPT,352,RC,,,facility,both,,,,3920,2626.4
"TC CT, PELVIS W/O CONTRAST",4240320,CDM,72192,CPT,352,RC,,,facility,both,,,,3210,2150.7
"TC CT, THORAX DIAGNOSTIC; W/O CONTRAST",4240310,CDM,71250,CPT,352,RC,,,facility,both,,,,3080,2063.6
"TC CT, PELVIS W CONTRAST",4240300,CDM,72193,CPT,352,RC,,,facility,both,,,,3566,2389.22
"TC CT, THORAX DIAGNOSTIC; WITH CONTRAST",4240290,CDM,71260,CPT,352,RC,,,facility,both,,,,3714,2488.38
"TC CT, ABDOMEN WITH CONTRAST",4240260,CDM,74160,CPT,352,RC,,,facility,both,,,,3890,2606.3
"TC CT, ABDOMEN WO/CONTRAST",4240250,CDM,74150,CPT,352,RC,,,facility,both,,,,2824,1892.08
"TC CT, SOFT TISSUE NECK WO & W CONTRAST",4240240,CDM,70492,CPT,352,RC,,,facility,both,,,,4464,2990.88
"TC CT, SOFT TISSUE NECK WITH CONTRAST",4240230,CDM,70491,CPT,352,RC,,,facility,both,,,,3572,2393.24
